timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463397504,261,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,260
1359463397504,261,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,261
1359463397510,264,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,264
1359463397505,271,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,271
1359463397506,303,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,303
1359463397993,62,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,280,62
1359463398026,49,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,280,49
1359463398027,65,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,280,65
1359463398001,136,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,136
1359463398001,156,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,280,156
1359463398240,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,185
1359463398325,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,114
1359463398363,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,92
1359463398378,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,88
1359463398405,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,90
1359463398780,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,74
1359463398781,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,76
1359463398839,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,73
1359463398860,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,77
1359463398839,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,88
1359463399215,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,107
1359463399278,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,91
1359463399262,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,92
1359463399264,110,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,110
1359463399290,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,88
1359463399982,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,82
1359463399991,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,79
1359463400014,89,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,89
1359463399999,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,99
1359463400005,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,111
1359463400526,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,97
1359463400506,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,83
1359463400543,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,91
1359463400507,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,98
1359463400520,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,106
1359463400894,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,75
1359463400887,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,85
1359463400914,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,67
1359463400969,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,76
1359463400968,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,76
1359463401178,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,60
1359463401246,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,71
1359463401266,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,91
1359463401273,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,87
1359463401319,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,76
1359463401431,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,55
1359463401538,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,82
1359463401586,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,80
1359463401598,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,61
1359463401634,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,68
1359463401721,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,57
1359463401869,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,64
1359463401854,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,72
1359463401934,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,84
1359463401961,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,74
1359463402030,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1128,83
1359463402117,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1128,69
1359463402118,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,63
1359463402245,10,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2745,10
1359463402307,9,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2745,9
1359463402344,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,23
1359463402343,27,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,27
1359463402608,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,39
1359463402661,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,15
1359463402662,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,22
1359463402326,327,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1128,327
1359463402343,315,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1128,315
1359463402737,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,27
1359463402756,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359463402785,10,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2745,10
1359463402786,15,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2745,15
1359463402794,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,22
1359463402845,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,15
1359463402877,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,12
1359463402878,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359463402904,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,15
1359463402910,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,17
1359463402911,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,24
1359463402945,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,15
1359463402981,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359463402992,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,16
1359463402994,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,22
1359463403002,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,22
1359463403041,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,15
1359463403098,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,17
1359463403098,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,25
1359463403107,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,19
1359463403106,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,27
1359463403114,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,39
1359463403201,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,13
1359463403202,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,19
1359463403203,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359463403202,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,27
1359463403210,45,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,45
1359463403318,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,13
1359463403317,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,19
1359463403320,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,21
1359463403319,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,27
1359463403361,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,20
1359463403407,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,12
1359463403425,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,14
1359463403438,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,19
1359463403437,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,24
1359463403445,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,20
1359463403455,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,18
1359463403501,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,15
1359463403514,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3918,16
1359463403536,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3918,14
1359463403528,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,35
1359463403536,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,28
1359463403577,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,16
1359463403601,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3918,24
1359463403615,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,19
1359463403634,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,25
1359463403634,28,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,28
1359463403635,54,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,54
1359463403693,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3918,21
1359463403697,63,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,63
1359463403721,62,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,62
1359463403745,47,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,280,47
1359463403758,36,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,36
1359463403758,46,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,280,46
1359463403828,46,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,46
1359463403885,41,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,280,41
1359463403888,68,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,68
1359463403905,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,61
1359463403925,244,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,244
1359463404198,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,62
1359463404266,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,73
1359463404265,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,76
1359463404320,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,76
1359463404341,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,53
1359463404429,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,58
1359463404523,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,73
1359463404522,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,69
1359463404547,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,87
1359463404546,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,81
1359463404609,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359463404789,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,68
1359463404759,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,94
1359463404762,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,82
1359463404807,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,75
1359463404816,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,73
1359463405014,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,75
1359463405013,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,55
1359463405053,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,82
1359463405038,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,101
1359463405048,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,80
1359463405238,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,72
1359463405244,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,68
1359463405267,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,57
1359463405357,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,54
1359463405346,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,63
1359463405504,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,77
1359463405495,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,106
1359463405494,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,85
1359463405529,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,108
1359463405528,121,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,121
1359463405749,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,52
1359463405750,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,88
1359463405791,327,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,327
1359463405809,332,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,332
1359463405785,356,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,356
1359463406171,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,57
1359463406241,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,81
1359463406265,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,77
1359463406302,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,60
1359463406255,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,84
1359463406488,120,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1128,120
1359463406417,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,185
1359463406466,151,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,151
1359463406453,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,160
1359463406485,126,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1128,126
1359463406738,12,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2745,12
1359463406738,22,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2745,22
1359463406738,27,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,27
1359463406757,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1128,55
1359463406737,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,63
1359463406833,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,13
1359463406834,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,21
1359463406843,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,12
1359463406870,15,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2745,15
1359463406873,14,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,14
1359463406893,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,17
1359463406897,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359463406900,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,23
1359463406913,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,18
1359463406945,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,14
1359463406946,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,27
1359463406955,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,20
1359463406954,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,24
1359463406985,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,12
1359463407009,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,27
1359463407017,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,21
1359463407018,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,25
1359463407021,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,24
1359463407030,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,23
1359463407074,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,21
1359463407083,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,23
1359463407086,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,25
1359463407092,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,22
1359463407093,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,23
1359463407155,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,13
1359463407169,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359463407174,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,14
1359463407173,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463407174,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,20
1359463407214,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,16
1359463407221,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359463407235,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,18
1359463407241,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,12
1359463407241,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463407282,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,20
1359463407287,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,18
1359463407292,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359463407301,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,20
1359463407301,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463407350,294,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,294
1359463407645,160,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,160
1359463407649,160,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,160
1359463407649,164,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,164
1359463407348,468,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,468
1359463407676,145,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,145
1359463407857,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463407858,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3918,26
1359463407872,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,18
1359463407871,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3918,22
1359463407921,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,14
1359463407937,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,19
1359463407973,33,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,33
1359463407993,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3918,16
1359463407890,150,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,150
1359463407974,71,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,71
1359463407993,120,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,220,120
1359463408118,31,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,31
1359463408119,34,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,34
1359463408118,49,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,49
1359463408120,63,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,63
1359463408205,37,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,37
1359463408263,54,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,53
1359463408264,105,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,105
1359463408263,103,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,103
1359463408240,123,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,123
1359463408333,187,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,187
1359463408557,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,47
1359463408600,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,65
1359463408644,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,65
1359463408632,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,72
1359463408644,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,72
1359463408711,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,49
1359463408746,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1145,49
1359463408841,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1145,72
1359463408855,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1145,75
1359463408837,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1145,80
1359463408878,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1145,62
1359463408936,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,104
1359463409025,274,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,274
1359463409050,353,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,353
1359463409334,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,72
1359463409037,372,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,372
1359463409059,339,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,339
1359463409390,150,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,150
1359463409573,136,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,136
1359463409546,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,160
1359463409557,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,156
1359463409658,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,56
1359463409574,139,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,139
1359463409857,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,185
1359463409867,186,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,186
1359463409860,193,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,193
1359463409859,189,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,189
1359463409868,169,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,169
1359463410282,221,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,221
1359463410242,261,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,261
1359463410280,223,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,222
1359463410281,223,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,223
1359463410155,343,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,343
1359463410609,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,101
1359463410615,93,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,93
1359463410613,420,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,420
1359463410781,248,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,248
1359463410625,399,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,399
1359463410777,258,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,258
1359463410626,396,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,396
1359463411086,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,66
1359463411187,10,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,10
1359463411209,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463411238,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,12
1359463411267,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,12
1359463411295,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463411324,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463411432,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,13
1359463411458,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,12
1359463411484,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,11
1359463411506,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,11
1359463411527,6,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,412,6
1359463411132,601,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,601
1359463411548,196,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,196
1359463411130,602,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,601
1359463411131,611,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,611
