timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359462557182,347,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,347
1359462557608,89,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,89
1359462557798,1631,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,1631
1359462559557,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,56
1359462559765,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462559938,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,51
1359462560097,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462560234,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,52
1359462560357,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,48
1359462560465,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,53
1359462560628,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,60
1359462560801,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,70
1359462560933,22,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,22
1359462560991,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,26
1359462561037,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462561076,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462561127,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462561190,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462561250,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462561303,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462561353,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462561408,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,17
1359462561485,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,19
1359462561569,28,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,28
1359462561680,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,39
1359462561801,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,87
1359462561938,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,45
1359462562055,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,47
1359462562212,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,154
1359462562473,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462562556,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,43
1359462562639,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,49
1359462562753,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,62
1359462562854,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,54
1359462562956,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,68
1359462563056,17,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,17
1359462563113,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462563155,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462563216,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462563265,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,20
1359462563301,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462563339,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462563375,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462563610,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,16
1359462563644,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,24
1359462563685,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,19
1359462563732,25,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,25
1359462563782,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,39
1359462563850,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,39
1359462563924,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,44
1359462564006,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1142,45
1359462564083,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,71
1359462564204,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,49
1359462564284,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,85
1359462564402,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,49
1359462564538,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,66
1359462564657,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,53
1359462564744,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,50
1359462564820,22,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,22
1359462564857,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462564897,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462564934,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462564968,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,17
1359462564996,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462565034,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359462565067,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462565104,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,21
1359462565157,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,18
1359462565199,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,22
