timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359464828540,2,Debug Sampler,200,OK,Fedora group 1-1,text,true,771,0
1359464829419,1843,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,1842
1359464831521,76,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,76
1359464831740,1860,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,1860
1359464833724,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,16
1359464833877,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,37
1359464834055,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,66
1359464834301,179,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1172,179
1359464834578,67,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,67
1359464834726,45,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,45
1359464834844,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1171,42
1359464834961,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,18
1359464835050,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,35
1359464835191,269,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1172,268
1359464835559,33,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,33
1359464835652,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,40
1359464835800,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,36
1359464835879,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,14
1359464835933,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,39
1359464836013,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1172,29
1359464836082,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1172,30
1359464836147,30,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,30
1359464836222,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,39
1359464836301,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,34
1359464836462,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,16
1359464836509,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,36
1359464836595,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1172,97
1359464836725,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,254,17
1359464836782,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,40
1359464836857,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1176,33
1359464836932,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1172,47
1359464837021,37,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,255,36
1359464837096,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,35
1359464837171,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,91
1359464837295,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,255,15
1359464837348,47,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,47
1359464837434,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1176,99
1359464837566,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,255,15
1359464837614,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,36
1359464837688,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1174,24
1359464837741,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,255,12
1359464837793,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,37
1359464837866,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1176,57
1359464837955,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,255,14
1359464838012,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,38
1359464838085,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,166
1359464838286,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,31
1359464838350,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,255,13
1359464838394,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,36
1359464838460,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,50
1359464838543,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,274,16
1359464838595,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,38
1359464838663,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1176,57
1359464838748,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,255,14
1359464838802,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,37
1359464839078,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,28
1359464839142,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,28
1359464839204,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,29
1359464839264,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,255,14
1359464839313,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,38
1359464839385,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,35
