timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359465304767,2,Debug Sampler,200,OK,Fedora group 1-1,text,true,772,0
1359465304939,1,Debug Sampler,200,OK,Fedora group 1-2,text,true,772,0
1359465305145,1,Debug Sampler,200,OK,Fedora group 1-3,text,true,772,0
1359465305344,0,Debug Sampler,200,OK,Fedora group 1-4,text,true,772,0
1359465305550,0,Debug Sampler,200,OK,Fedora group 1-5,text,true,772,0
1359465306049,187,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,254,187
1359465306049,194,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,194
1359465306049,187,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,254,187
1359465306051,188,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,254,188
1359465306049,207,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,254,207
1359465306626,114,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,284,114
1359465306667,85,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,85
1359465306820,45,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,284,45
1359465306793,46,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,284,46
1359465306807,45,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,284,45
1359465307263,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,69
1359465307407,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1173,72
1359465307421,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1173,60
1359465307166,336,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1173,336
1359465307388,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1173,74
1359465307861,25,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,25
1359465308077,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,254,15
1359465308037,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,254,22
1359465307978,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,254,15
1359465308089,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,255,18
1359465308435,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,38
1359465308606,51,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,284,51
1359465308592,42,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,284,42
1359465308649,42,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,284,42
1359465308653,46,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,46
1359465308762,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,39
1359465309018,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1175,26
1359465308931,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1175,52
1359465309053,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1175,58
1359465309142,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1178,33
1359465309141,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1172,40
1359465309329,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1172,52
1359465309362,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1172,43
1359465309455,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1175,55
1359465309480,29,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,29
1359465309405,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1172,47
1359465309682,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,255,17
1359465309694,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,255,21
1359465309793,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,255,15
