timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463715431,505,Fedora Delete Object Request,200,OK,Fedora group 1-17,text,true,224,505
1359463715707,265,Fedora Delete Object Request,200,OK,Fedora group 1-12,text,true,224,265
1359463715269,705,Fedora Delete Object Request,200,OK,Fedora group 1-11,text,true,223,705
1359463715467,510,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,510
1359463715805,174,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,174
1359463715973,28,Fedora Delete Object Request,200,OK,Fedora group 1-20,text,true,224,28
1359463716045,54,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,54
1359463716091,26,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,224,26
1359463716046,83,Fedora Delete Object Request,200,OK,Fedora group 1-16,text,true,223,83
1359463716076,61,Fedora Delete Object Request,200,OK,Fedora group 1-19,text,true,224,61
1359463716228,103,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,103
1359463716271,68,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,68
1359463716341,73,Fedora Delete Object Request,200,OK,Fedora group 1-13,text,true,224,73
1359463716338,106,Fedora Delete Object Request,200,OK,Fedora group 1-18,text,true,224,106
1359463716439,64,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,64
1359463716407,109,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,109
1359463716442,79,Fedora Delete Object Request,200,OK,Fedora group 1-14,text,true,224,79
1359463716506,49,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,49
1359463716525,35,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,35
1359463716530,34,Fedora Delete Object Request,200,OK,Fedora group 1-15,text,true,224,34
1359463717093,63,Fedora Create Object Request,201,Created,Fedora group 1-12,text,true,282,63
1359463717069,114,Fedora Create Object Request,201,Created,Fedora group 1-11,text,true,282,114
1359463717466,70,Fedora Create Object Request,201,Created,Fedora group 1-17,text,true,282,69
1359463717478,81,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,280,81
1359463717518,60,Fedora Create Object Request,201,Created,Fedora group 1-20,text,true,282,60
1359463717479,126,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,282,126
1359463717757,41,Fedora Create Object Request,201,Created,Fedora group 1-16,text,true,282,41
1359463717793,41,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,280,41
1359463717945,53,Fedora Create Object Request,201,Created,Fedora group 1-18,text,true,282,53
1359463717942,79,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,280,79
1359463717997,42,Fedora Create Object Request,201,Created,Fedora group 1-19,text,true,282,42
1359463718001,64,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,280,64
1359463717994,92,Fedora Create Object Request,201,Created,Fedora group 1-13,text,true,280,92
1359463717995,118,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,280,118
1359463718374,119,Fedora Create Object Request,201,Created,Fedora group 1-15,text,true,282,119
1359463718371,128,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,127
1359463718372,147,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,280,147
1359463718547,41,Fedora Create Object Request,201,Created,Fedora group 1-14,text,true,282,41
1359463718518,98,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,280,98
1359463718621,60,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,60
1359463719134,203,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,203
1359463718958,701,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,701
1359463719443,183,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,183
1359463719454,214,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,214
1359463719649,157,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,157
1359463719706,116,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,116
1359463719742,132,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,132
1359463719814,198,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,198
1359463719717,317,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,317
1359463719685,306,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,306
1359463719893,176,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,176
1359463719873,172,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,172
1359463719818,178,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,178
1359463719820,210,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,210
1359463719823,232,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,232
1359463719816,249,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,249
1359463719824,247,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,247
1359463720048,217,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,217
1359463720039,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,185
1359463720150,188,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,187
1359463721135,164,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,164
1359463721490,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,156
1359463721686,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,168
1359463721673,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,185
1359463721888,157,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,157
1359463721839,204,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,204
1359463721838,201,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,201
1359463721898,151,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,151
1359463721896,141,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,141
1359463721880,212,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,212
1359463721834,209,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,209
1359463722009,205,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,205
1359463721982,227,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,227
1359463721990,225,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,225
