timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359466060247,1,Debug Sampler,200,OK,Fedora group 1-3,text,true,773,0
1359466060637,1,Debug Sampler,200,OK,Fedora group 1-7,text,true,773,0
1359466060238,11,Debug Sampler,200,OK,Fedora group 1-1,text,true,773,0
1359466060339,1,Debug Sampler,200,OK,Fedora group 1-4,text,true,773,0
1359466060809,1,Debug Sampler,200,OK,Fedora group 1-8,text,true,772,0
1359466060238,10,Debug Sampler,200,OK,Fedora group 1-2,text,true,773,0
1359466060443,0,Debug Sampler,200,OK,Fedora group 1-5,text,true,772,0
1359466060871,0,Debug Sampler,200,OK,Fedora group 1-9,text,true,773,0
1359466060536,0,Debug Sampler,200,OK,Fedora group 1-6,text,true,773,0
1359466060983,0,Debug Sampler,200,OK,Fedora group 1-10,text,true,773,0
1359466062712,217,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,254,217
1359466062712,213,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,254,213
1359466062712,209,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,254,208
1359466062714,207,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,254,207
1359466062711,230,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,254,230
1359466062712,213,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,213
1359466062711,245,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,245
1359466062712,229,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,254,229
1359466062712,209,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,254,208
1359466062714,228,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,228
1359466063539,83,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,284,83
1359466063604,114,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,284,114
1359466063638,52,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,284,52
1359466063613,84,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,284,84
1359466063577,93,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,284,93
1359466063606,155,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,284,155
1359466063608,135,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,135
1359466063610,118,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,284,118
1359466063652,207,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,284,207
1359466063578,64,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,284,64
1359466064267,200,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1173,199
1359466064435,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1173,92
1359466064443,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1173,86
1359466064585,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1179,73
1359466064431,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1173,86
1359466064439,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1173,82
1359466064793,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1173,62
1359466064602,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,79
1359466064604,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1173,69
1359466064352,952,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1173,952
1359466065547,54,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,54
1359466065381,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,255,16
1359466065438,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,255,22
1359466065442,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,255,23
1359466065470,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,255,21
1359466065441,28,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,255,28
1359466065440,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,15
1359466065558,38,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,38
1359466065513,77,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,77
1359466065950,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,255,15
1359466066177,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,40
1359466066277,47,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,286,47
1359466066186,54,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,286,54
1359466066410,67,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,67
1359466066389,56,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,286,56
1359466066390,65,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,65
1359466066417,48,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,286,48
1359466066356,36,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,286,36
1359466066766,42,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,286,42
1359466066784,32,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,286,32
1359466067031,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,42
1359466067416,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1178,156
1359466067411,175,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1178,174
1359466067523,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1178,54
1359466067444,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1178,129
1359466067407,178,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1181,178
1359466067518,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1178,63
1359466067385,165,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1178,164
1359466067475,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1178,91
1359466067545,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,53
1359466067448,123,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1178,123
1359466068260,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1175,57
1359466068270,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1175,111
1359466068487,37,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,37
1359466068434,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1178,62
1359466068152,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1175,70
1359466068438,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1175,54
1359466068363,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1175,82
1359466068501,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1175,56
1359466068626,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1175,37
1359466069021,43,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,43
1359466068934,32,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,255,32
1359466069119,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,255,17
1359466069167,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,255,19
1359466068439,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1175,55
1359466068934,29,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,255,29
1359466069113,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,19
1359466069179,174,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,255,174
1359466069463,45,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,45
1359466069178,171,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,255,171
1359466069790,46,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,286,46
1359466069783,41,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,286,41
1359466069813,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,255,16
1359466069761,40,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,286,40
1359466069892,40,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,40
1359466069750,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1174,49
1359466069923,73,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,286,73
1359466069970,35,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,35
1359466069850,34,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,286,34
1359466069938,36,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,286,36
1359466070448,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1174,51
1359466070335,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1174,30
1359466070351,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1177,29
1359466070473,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1174,37
1359466070184,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1174,30
1359466070475,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1174,38
1359466070417,43,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,43
1359466070554,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1174,30
1359466070270,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1174,41
1359466070705,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,255,21
1359466070265,43,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,286,43
1359466070769,28,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,255,28
1359466070765,24,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,255,24
1359466070769,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,23
1359466071041,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,255,16
1359466070834,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,255,17
1359466071099,37,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,286,37
1359466071214,37,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,286,37
1359466070883,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,255,13
1359466071053,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,255,13
1359466071150,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1174,35
1359466071141,52,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,52
1359466070901,177,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,177
1359466071308,73,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,286,73
1359466071377,48,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,286,47
1359466071300,40,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,40
1359466071461,34,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,286,34
1359466071466,49,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,286,49
1359466071521,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,255,15
1359466071642,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1178,75
1359466071387,276,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1175,276
1359466071521,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1175,129
1359466071548,113,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,113
1359466071665,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1175,50
1359466071455,198,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1175,198
1359466071636,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1175,79
1359466071579,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1175,78
1359466071794,43,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,286,43
1359466071800,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1175,52
1359466071895,26,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,255,26
1359466071883,24,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,24
1359466071900,25,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,25
1359466071915,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,255,11
1359466071949,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,255,14
1359466071914,40,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,40
1359466071954,23,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,23
1359466071895,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,255,21
1359466072160,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,255,16
1359466072221,75,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,286,75
1359466072221,28,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,286,28
1359466072222,53,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,53
1359466072161,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1175,51
1359466072185,59,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,286,59
1359466072277,71,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,286,71
1359466072274,47,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,47
1359466072266,41,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,286,41
1359466072273,66,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,66
1359466072330,47,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,286,47
1359466072437,31,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,255,31
1359466072530,45,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,286,45
1359466072442,623,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1176,623
1359466072462,593,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1176,593
1359466072451,618,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1176,618
1359466072492,575,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1176,575
1359466072811,251,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1176,251
1359466072487,571,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1176,571
1359466073266,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,255,21
1359466072527,533,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1176,533
1359466072454,623,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1179,623
1359466072479,594,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1176,594
1359466072489,592,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1176,592
1359466073306,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,255,22
1359466073347,19,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,19
1359466073365,43,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,43
1359466073400,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,11
1359466073365,40,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,40
1359466073377,42,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,286,42
1359466073399,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,255,15
1359466073445,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,255,22
1359466073447,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,255,16
1359466073305,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,255,21
1359466073594,40,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,286,40
1359466073654,56,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,56
1359466073652,52,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,52
1359466073696,46,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,286,46
1359466073690,32,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,32
1359466073718,38,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,286,38
1359466073722,72,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,286,72
1359466073721,100,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,286,100
1359466073818,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1175,49
1359466073722,50,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,286,50
1359466073701,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1175,129
1359466073949,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1175,48
1359466073858,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,41
1359466073895,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1178,41
1359466073883,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1175,45
1359466073898,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1175,33
1359466073976,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1175,97
1359466074104,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1175,31
1359466073991,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1175,106
1359466074129,144,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1175,144
1359466074266,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1175,38
1359466074233,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1175,54
1359466074170,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1175,108
1359466074093,180,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1175,180
1359466074259,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1175,36
1359466074262,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1175,35
1359466074230,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1175,63
1359466074197,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,84
1359466074226,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1178,63
1359466074466,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,255,19
1359466074482,24,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,255,24
1359466074486,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,255,15
1359466074465,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,255,18
1359466074526,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,14
1359466074527,19,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,19
1359466074527,133,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,133
1359466074517,158,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,255,158
1359466074526,139,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,139
1359466074512,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,255,16
1359466075024,62,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,286,62
1359466075021,49,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,286,49
1359466075038,73,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,286,73
1359466075071,61,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,61
1359466075065,92,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,92
1359466075065,61,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,61
1359466075103,80,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,286,80
1359466075085,112,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,286,112
1359466075051,117,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,286,117
1359466075085,123,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,286,122
1359466075302,302,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1179,302
1359466075329,260,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1176,260
1359466075190,403,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1176,403
1359466075244,357,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1176,357
1359466075152,468,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1176,468
1359466075305,280,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1176,280
1359466075323,290,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1176,290
1359466075336,280,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1176,280
1359466075268,329,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1176,329
1359466075285,324,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1176,324
1359466075885,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,255,18
1359466075907,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,255,9
1359466075898,43,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,255,43
1359466075877,44,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,255,44
1359466075873,40,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,40
1359466075894,27,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,255,27
1359466075907,51,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,50
1359466075886,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,255,14
1359466075885,27,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,255,27
1359466075995,38,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,38
1359466076006,39,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,286,39
1359466076051,41,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,286,41
1359466076090,47,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,286,47
1359466076116,93,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,286,93
1359466076101,105,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,105
1359466076111,91,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,286,91
1359466076126,103,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,286,103
1359466076252,32,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,32
1359466076090,127,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,286,127
1359466076112,92,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,92
1359466076410,268,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,268
1359466076391,297,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1175,297
1359466076324,373,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1175,373
1359466076335,366,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1175,366
1359466076405,284,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1175,284
1359466076402,284,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1178,284
1359466076406,287,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1175,287
1359466076277,403,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1175,403
1359466076408,297,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1175,297
1359466077144,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,255,16
1359466077142,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,256,21
1359466077138,39,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,39
1359466077144,28,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,255,28
1359466077187,24,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,255,24
1359466077141,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,255,19
1359466077185,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,255,22
1359466077195,30,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,222,30
1359466077143,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,255,21
1359466076403,267,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1175,267
1359466077369,35,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,286,35
1359466077437,71,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,289,71
1359466077493,40,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,40
1359466077465,70,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,286,70
1359466077437,159,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,286,159
1359466077446,101,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,286,101
1359466077498,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1179,26
1359466077446,115,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,286,115
1359466077462,66,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,286,66
1359466077492,120,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,286,120
1359466077445,139,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,286,139
1359466077596,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1182,29
1359466077668,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,61
1359466077663,43,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,286,43
1359466077700,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,36
1359466077750,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1179,27
1359466077790,143,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1179,143
1359466077908,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1179,34
1359466077796,147,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,147
1359466077903,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,37
1359466078001,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,27
1359466078088,195,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1175,195
1359466077998,273,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1175,273
1359466078054,222,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1175,222
1359466077787,504,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1175,504
1359466077922,367,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1178,367
1359466078028,261,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1175,261
1359466078122,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1175,156
1359466078035,246,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1175,246
1359466078084,206,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1175,206
1359466078090,200,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1175,200
1359466078414,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,255,23
1359466078502,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,255,11
1359466078487,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,255,19
