timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463143631,134,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,134
1359463143518,281,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,224,281
1359463143699,103,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,103
1359463143700,105,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,105
1359463143601,207,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,207
1359463143485,325,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,325
1359463143587,227,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,227
1359463143513,305,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,305
1359463144170,103,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,280,103
1359463144230,60,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,282,60
1359463144214,104,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,280,104
1359463144213,115,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,280,114
1359463144211,147,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,280,147
1359463144207,164,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,280,164
1359463144209,188,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,280,188
1359463144190,227,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,280,227
1359463143477,1135,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,223,1135
1359463143489,1129,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,223,1129
1359463145036,50,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,280,50
1359463145017,97,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,280,97
1359463144729,407,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,407
1359463144964,179,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,179
1359463144965,188,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,188
1359463144942,208,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,208
1359463144942,191,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,191
1359463144878,259,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,259
1359463144978,179,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,179
1359463145051,159,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,159
1359463145317,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,92
1359463145522,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,108
1359463145595,128,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,128
1359463145588,132,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,132
1359463145604,158,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,158
1359463145589,124,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,124
1359463145609,172,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,172
1359463145613,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,156
1359463145595,182,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,182
1359463145658,127,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,127
1359463145829,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,102
1359463146073,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,75
1359463146161,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,108
1359463146145,113,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,113
1359463146249,115,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,115
1359463146208,138,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,138
1359463146198,151,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,151
1359463146225,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,129
1359463146226,131,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,131
1359463146190,147,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,147
1359463146318,116,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,116
1359463146795,89,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,89
1359463146898,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,79
1359463146877,121,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,121
1359463146897,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,104
1359463146964,133,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,133
1359463146984,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,108
1359463146951,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,114
1359463147042,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,94
1359463146986,117,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,117
1359463147041,115,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,115
1359463147205,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,99
1359463147353,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,106
1359463147411,103,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,103
1359463147426,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,104
1359463147473,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,97
1359463147482,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,82
1359463147525,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,112
1359463147527,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,107
1359463147529,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,112
1359463147637,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,75
1359463147707,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,97
1359463147869,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,104
1359463147889,105,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,105
1359463147901,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,100
1359463148033,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,90
1359463147989,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,129
1359463148021,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,114
1359463148055,131,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,131
1359463148093,96,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,96
1359463148073,118,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,118
1359463148150,331,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,331
1359463148481,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,101
1359463148580,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,90
1359463148647,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,78
1359463148619,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,101
1359463148695,105,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,105
1359463148733,96,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,96
1359463148735,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,106
1359463148797,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,112
1359463148802,103,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,103
1359463148819,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,125
1359463148934,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,98
1359463149009,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,104
1359463149017,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,92
1359463149018,96,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,96
1359463149229,120,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,120
1359463149234,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,91
1359463149261,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,101
1359463149241,120,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,120
1359463149280,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,134
1359463149381,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,81
1359463149282,144,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,144
1359463149382,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,90
1359463149482,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1123,106
1359463149513,109,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,109
1359463149677,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1123,92
1359463149697,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,107
1359463149742,307,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,306
1359463149758,289,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,289
1359463149743,304,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,304
1359463149776,298,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,298
1359463150264,13,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,13
1359463150367,147,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,147
1359463149744,758,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,758
1359463149777,740,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1128,740
1359463150558,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,23
1359463150602,12,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2745,12
1359463150613,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,30
1359463150264,409,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1128,409
1359463150665,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,24
1359463150193,474,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1128,474
1359463150333,356,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1128,356
1359463150212,481,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1128,481
1359463150333,360,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1131,360
1359463150281,389,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1128,389
1359463150321,376,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1128,376
1359463150744,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,19
1359463150637,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1128,102
1359463150789,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,17
1359463150821,12,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2745,12
1359463150821,17,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2745,17
1359463150822,19,Fedora Get Object Request,200,OK,Fedora group 1-9,text,true,2745,19
1359463150828,33,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2745,33
1359463150855,15,Fedora Get Object Request,200,OK,Fedora group 1-8,text,true,2745,15
1359463150855,20,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2745,20
1359463150856,23,Fedora Get Object Request,200,OK,Fedora group 1-6,text,true,2745,23
1359463150895,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,12
1359463150901,24,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2750,24
1359463150913,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,23
1359463150901,38,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,38
1359463150921,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,27
1359463150923,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,28
1359463150938,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,21
1359463150978,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,18
1359463150977,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,24
1359463150986,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,22
1359463151022,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,21
1359463151024,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,35
1359463151042,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,23
1359463151053,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,16
1359463151041,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,30
1359463151075,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,18
1359463151069,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,25
1359463151065,211,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,211
1359463151105,188,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,188
1359463151064,233,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,233
1359463151300,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,15
1359463151315,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,24
1359463151327,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,26
1359463151327,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,28
1359463151350,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,18
1359463151370,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,12
1359463151389,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,13
1359463151419,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,16
1359463151416,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,25
1359463151429,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,22
1359463151426,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,27
1359463151429,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,30
1359463151443,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,18
1359463151443,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,22
1359463151444,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,22
1359463151467,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,17
1359463151549,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,14
1359463151543,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,27
1359463151550,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,23
1359463151555,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,26
1359463151573,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,20
1359463151557,43,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,43
1359463151590,119,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,119
1359463151589,128,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,128
1359463151562,156,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,156
1359463151606,127,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,127
1359463151757,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,16
1359463151792,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,13
1359463151794,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,20
1359463151794,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3918,28
1359463151802,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,23
1359463151826,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,18
1359463151845,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,23
1359463151845,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,23
1359463151827,43,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,43
1359463151853,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,27
1359463151883,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,20
1359463151891,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,20
1359463151905,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,24
1359463151938,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,13
1359463151937,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,24
1359463151938,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,31
1359463151958,24,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,223,24
1359463151959,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,30
1359463151997,146,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3912,146
1359463152129,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,16
1359463152106,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,39
1359463151997,153,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,152
1359463152170,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,13
1359463152192,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,20
1359463152217,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,14
1359463152218,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,22
1359463152221,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,24
1359463152251,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,19
1359463152252,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,21
1359463152252,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3918,26
1359463152251,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,28
1359463152266,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,15
1359463152267,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,18
1359463152242,44,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,44
1359463152327,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3912,17
1359463152342,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,21
1359463152343,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,28
1359463152362,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3912,27
1359463152388,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3912,13
1359463152387,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,22
1359463152387,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3912,23
1359463152394,95,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,95
1359463152409,110,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,110
1359463152493,36,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,36
1359463152542,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3918,15
1359463152541,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3918,21
1359463152544,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3918,23
1359463152571,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3918,18
1359463152555,40,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3918,40
1359463152586,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3918,16
1359463152521,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,63
1359463152598,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3922,18
1359463152598,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3918,21
1359463152707,22,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,22
1359463152710,22,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,22
1359463152709,33,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,33
1359463152726,30,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,30
1359463152761,15,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,15
1359463152777,21,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,20
1359463152778,89,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,89
1359463152778,100,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,224,100
1359463152797,94,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,94
1359463152941,42,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,42
1359463152944,57,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,282,57
1359463152893,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,100
1359463153009,50,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,282,50
1359463152977,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,69
1359463153021,68,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,68
1359463153025,77,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,282,77
1359463153041,85,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,85
1359463153094,56,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,282,56
1359463153093,73,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,282,73
1359463153120,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,69
1359463153234,126,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,126
1359463153284,151,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,151
1359463153387,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,111
1359463153413,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,84
1359463153405,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,98
1359463153412,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,104
1359463153465,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,94
1359463153533,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,60
1359463153474,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,73
1359463153511,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,88
1359463153633,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,73
1359463153701,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,83
1359463153706,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,85
1359463153746,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,78
1359463153746,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,84
1359463153825,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,160
1359463153804,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,66
1359463153788,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,69
1359463153818,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,168
1359463154097,113,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,113
1359463154005,204,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,204
1359463154157,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,106
1359463154181,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,112
1359463154205,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,98
1359463154180,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,111
1359463154251,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,86
1359463154187,117,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,117
1359463154292,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,87
1359463154246,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,88
1359463154593,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,82
1359463154569,105,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,105
1359463154669,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,90
1359463154629,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,125
1359463154667,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,100
1359463154669,145,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,145
1359463154685,116,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,116
1359463154700,105,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,105
1359463154701,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,108
1359463154775,109,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,109
1359463154906,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,106
1359463154937,170,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,170
1359463154938,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,80
1359463154945,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,160
1359463155018,196,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,196
1359463155164,144,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,144
1359463155165,133,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,133
1359463155162,143,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,143
