timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1372123618483,388,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,387
1372123618886,412,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,412
1372123619318,352,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,352
1372123619685,379,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,379
1372123620113,367,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,367
1372123620504,631,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,631
1372123621183,342,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,342
1372123621540,394,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,394
1372123621957,395,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,395
1372123622404,362,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,362
1372123622863,281,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,281
1372123623152,389,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,389
1372123623551,390,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,390
1372123623952,402,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,402
1372123624364,347,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,347
1372123624801,294,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,294
1372123625112,378,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,378
1372123625506,395,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,395
1372123625919,243,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,243
1372123626173,276,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,276
1372123626457,302,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,302
1372123626767,608,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,608
1372123627390,614,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,614
1372123628026,610,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,610
1372123628643,634,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,634
1372123629284,242,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,242
1372123629534,446,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,446
1372123629999,343,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,343
1372123630348,375,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,375
1372123630734,245,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,245
1372123630991,476,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,476
1372123631480,344,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,344
1372123631835,354,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,354
1372123632200,222,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,221
1372123632439,270,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,270
1372123632715,464,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,464
1372123633189,215,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,336,215
1372123633417,264,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,264
1372123633688,286,Create New Object,201,Created,Fedora4 Create New Objects 1-1,text,true,328,286
